﻿"入退場","日時(年)","日時(月)","日時(日)","日時(時)","総人数 (SUM)"
"入場",2021,8,3,15,42
"入場",2021,8,3,16,42
"入場",2021,8,3,17,24
"入場",2021,8,3,18,12
"入場",2021,8,3,19,21
"入場",2021,8,3,20,10
"入場",2021,8,3,21,9
"入場",2021,8,3,22,4
"入場",2021,8,3,23,10
"入場",2021,8,4,0,0
"入場",2021,8,4,1,1
"入場",2021,8,4,2,0
"入場",2021,8,4,3,2
"入場",2021,8,4,4,3
"入場",2021,8,4,5,10
"入場",2021,8,4,6,6
"入場",2021,8,4,7,16
"入場",2021,8,4,8,16
"入場",2021,8,4,9,22
"入場",2021,8,4,10,31
"入場",2021,8,4,11,42
"入場",2021,8,4,12,36
"入場",2021,8,4,13,32
"入場",2021,8,4,14,40
"入場",2021,8,4,15,65
"入場",2021,8,4,16,35
"入場",2021,8,4,17,28
"入場",2021,8,4,18,15
"入場",2021,8,4,19,50
"入場",2021,8,4,20,36
"入場",2021,8,4,21,16
"入場",2021,8,4,22,0
"入場",2021,8,4,23,11
"入場",2021,8,5,0,7
"入場",2021,8,5,1,0
"入場",2021,8,5,2,0
"入場",2021,8,5,3,3
"入場",2021,8,5,4,3
"入場",2021,8,5,5,9
"入場",2021,8,5,6,9
"入場",2021,8,5,7,12
"入場",2021,8,5,8,8
"入場",2021,8,5,9,20
"入場",2021,8,5,10,18
"入場",2021,8,5,11,24
"入場",2021,8,5,12,31
"入場",2021,8,5,13,22
"入場",2021,8,5,14,34
"入場",2021,8,5,15,31
"入場",2021,8,5,16,43
"入場",2021,8,5,17,17
"入場",2021,8,5,18,36
"入場",2021,8,5,19,21
"入場",2021,8,5,20,11
"入場",2021,8,5,21,7
"入場",2021,8,5,22,3
"入場",2021,8,5,23,12
"入場",2021,8,6,0,7
"入場",2021,8,6,1,0
"入場",2021,8,6,2,1
"入場",2021,8,6,3,1
"入場",2021,8,6,4,3
"入場",2021,8,6,5,11
"入場",2021,8,6,6,5
"入場",2021,8,6,7,11
"入場",2021,8,6,8,24
"入場",2021,8,6,9,38
"入場",2021,8,6,10,35
"入場",2021,8,6,11,35
"入場",2021,8,6,12,54
"入場",2021,8,6,13,32
"入場",2021,8,6,14,39
"入場",2021,8,6,15,30
"入場",2021,8,6,16,31
"入場",2021,8,6,17,45
"入場",2021,8,6,18,29
"入場",2021,8,6,19,45
"入場",2021,8,6,20,12
"入場",2021,8,6,21,16
"入場",2021,8,6,22,13
"入場",2021,8,6,23,13
"入場",2021,8,7,0,6
"入場",2021,8,7,1,1
"入場",2021,8,7,2,1
"入場",2021,8,7,3,3
"入場",2021,8,7,4,2
"入場",2021,8,7,5,9
"入場",2021,8,7,6,5
"入場",2021,8,7,7,18
"入場",2021,8,7,8,27
"入場",2021,8,7,9,23
"入場",2021,8,7,10,41
"入場",2021,8,7,11,46
"入場",2021,8,7,12,60
"入場",2021,8,7,13,47
"入場",2021,8,7,14,44
"入場",2021,8,7,15,100
"入場",2021,8,7,16,94
"入場",2021,8,7,17,64
"入場",2021,8,7,18,56
"入場",2021,8,7,19,42
"入場",2021,8,7,20,31
"入場",2021,8,7,21,14
"入場",2021,8,7,22,21
"入場",2021,8,7,23,1
"入場",2021,8,8,0,11
"入場",2021,8,8,1,4
"入場",2021,8,8,2,8
"入場",2021,8,8,3,1
"入場",2021,8,8,4,4
"入場",2021,8,8,5,4
"入場",2021,8,8,6,8
"入場",2021,8,8,7,8
"入場",2021,8,8,8,25
"入場",2021,8,8,9,25
"入場",2021,8,8,10,81
"入場",2021,8,8,11,84
"入場",2021,8,8,12,58
"入場",2021,8,8,13,117
"入場",2021,8,8,14,139
"入場",2021,8,8,15,95
"入場",2021,8,8,16,114
"入場",2021,8,8,17,98
"入場",2021,8,8,18,86
"入場",2021,8,8,19,51
"入場",2021,8,8,20,32
"入場",2021,8,8,21,16
"入場",2021,8,8,22,16
"入場",2021,8,8,23,7
"入場",2021,8,9,0,0
"入場",2021,8,9,1,2
"入場",2021,8,9,2,7
"入場",2021,8,9,3,1
"入場",2021,8,9,4,5
"入場",2021,8,9,5,12
"入場",2021,8,9,6,11
"入場",2021,8,9,7,17
"入場",2021,8,9,8,26
"入場",2021,8,9,9,32
"入場",2021,8,9,10,44
"入場",2021,8,9,11,71
"入場",2021,8,9,12,65
"入場",2021,8,9,13,52
"入場",2021,8,9,14,71
"入場",2021,8,9,15,78
"入場",2021,8,9,16,47
"入場",2021,8,9,17,66
"入場",2021,8,9,18,55
"入場",2021,8,9,19,65
"入場",2021,8,9,20,42
"入場",2021,8,9,21,28
"入場",2021,8,9,22,7
"入場",2021,8,9,23,2
"入場",2021,8,10,0,6
"入場",2021,8,10,1,3
"入場",2021,8,10,2,0
"入場",2021,8,10,3,0
"入場",2021,8,10,4,5
"入場",2021,8,10,5,9
"入場",2021,8,10,6,9
"入場",2021,8,10,7,25
"入場",2021,8,10,8,26
"入場",2021,8,10,9,45
"入場",2021,8,10,10,42
"入場",2021,8,10,11,68
"入場",2021,8,10,12,84
"入場",2021,8,10,13,114
"入場",2021,8,10,14,104
"入場",2021,8,10,15,77
"入場",2021,8,10,16,98
"入場",2021,8,10,17,55
"入場",2021,8,10,18,28
"入場",2021,8,10,19,53
"入場",2021,8,10,20,26
"入場",2021,8,10,21,22
"入場",2021,8,10,22,16
"入場",2021,8,10,23,9
"入場",2021,8,11,0,7
"入場",2021,8,11,1,2
"入場",2021,8,11,2,0
"入場",2021,8,11,3,4
"入場",2021,8,11,4,3
"入場",2021,8,11,5,8
"入場",2021,8,11,6,12
"入場",2021,8,11,7,8
"入場",2021,8,11,8,23
"入場",2021,8,11,9,30
"入場",2021,8,11,10,53
"入場",2021,8,11,11,56
"入場",2021,8,11,12,85
"入場",2021,8,11,13,91
"入場",2021,8,11,14,94
"入場",2021,8,11,15,90
"入場",2021,8,11,16,66
"入場",2021,8,11,17,73
"入場",2021,8,11,18,85
"入場",2021,8,11,19,60
"入場",2021,8,11,20,36
"入場",2021,8,11,21,17
"入場",2021,8,11,22,6
"入場",2021,8,11,23,17
"入場",2021,8,12,0,7
"入場",2021,8,12,1,11
"入場",2021,8,12,2,1
"入場",2021,8,12,3,4
"入場",2021,8,12,4,3
"入場",2021,8,12,5,16
"入場",2021,8,12,6,6
"入場",2021,8,12,7,12
"入場",2021,8,12,8,19
"入場",2021,8,12,9,57
"入場",2021,8,12,10,51
"入場",2021,8,12,11,81
"入場",2021,8,12,12,68
"入場",2021,8,12,13,85
"入場",2021,8,12,14,139
"入場",2021,8,12,15,82
"入場",2021,8,12,16,119
"入場",2021,8,12,17,49
"入場",2021,8,12,18,34
"入場",2021,8,12,19,41
"入場",2021,8,12,20,37
"入場",2021,8,12,21,30
"入場",2021,8,12,22,10
"入場",2021,8,12,23,14
"入場",2021,8,13,0,6
"入場",2021,8,13,1,8
"入場",2021,8,13,2,1
"入場",2021,8,13,3,1
"入場",2021,8,13,4,6
"入場",2021,8,13,5,7
"入場",2021,8,13,6,2
"入場",2021,8,13,7,12
"入場",2021,8,13,8,9
"入場",2021,8,13,9,35
"入場",2021,8,13,10,61
"入場",2021,8,13,11,50
"入場",2021,8,13,12,64
"入場",2021,8,13,13,109
"入場",2021,8,13,14,80
"入場",2021,8,13,15,111
"入場",2021,8,13,16,88
"入場",2021,8,13,17,57
"入場",2021,8,13,18,34
"入場",2021,8,13,19,48
"入場",2021,8,13,20,27
"入場",2021,8,13,21,16
"入場",2021,8,13,22,9
"入場",2021,8,13,23,15
"入場",2021,8,14,0,2
"入場",2021,8,14,1,1
"入場",2021,8,14,2,2
"入場",2021,8,14,3,4
"入場",2021,8,14,4,9
"入場",2021,8,14,5,8
"入場",2021,8,14,6,3
"入場",2021,8,14,7,8
"入場",2021,8,14,8,4
"入場",2021,8,14,9,20
"入場",2021,8,14,10,29
"入場",2021,8,14,11,72
"入場",2021,8,14,12,29
"入場",2021,8,14,13,52
"入場",2021,8,14,14,65
"入場",2021,8,14,15,30
"入場",2021,8,14,16,63
"入場",2021,8,14,17,38
"入場",2021,8,14,18,57
"入場",2021,8,14,19,37
"入場",2021,8,14,20,22
"入場",2021,8,14,21,11
"入場",2021,8,14,22,11
"入場",2021,8,14,23,4
"入場",2021,8,15,0,12
"入場",2021,8,15,1,3
"入場",2021,8,15,2,1
"入場",2021,8,15,3,11
"入場",2021,8,15,4,12
"入場",2021,8,15,5,2
"入場",2021,8,15,6,8
"入場",2021,8,15,7,3
"入場",2021,8,15,8,9
"入場",2021,8,15,9,14
"入場",2021,8,15,10,50
"入場",2021,8,15,11,38
"入場",2021,8,15,12,37
"入場",2021,8,15,13,38
"入場",2021,8,15,14,75
"入場",2021,8,15,15,61
"入場",2021,8,15,16,57
"入場",2021,8,15,17,57
"入場",2021,8,15,18,18
"入場",2021,8,15,19,9
"入場",2021,8,15,20,21
"入場",2021,8,15,21,23
"入場",2021,8,15,22,0
"入場",2021,8,15,23,5
"入場",2021,8,16,0,1
"入場",2021,8,16,1,0
"入場",2021,8,16,2,3
"入場",2021,8,16,3,0
"入場",2021,8,16,4,2
"入場",2021,8,16,5,4
"入場",2021,8,16,6,6
"入場",2021,8,16,7,15
"入場",2021,8,16,8,14
"入場",2021,8,16,9,22
"入場",2021,8,16,10,18
"入場",2021,8,16,11,57
"入場",2021,8,16,12,82
"入場",2021,8,16,13,66
"入場",2021,8,16,14,70
"入場",2021,8,16,15,45
"入場",2021,8,16,16,49
"入場",2021,8,16,17,42
"入場",2021,8,16,18,30
"入場",2021,8,16,19,26
"入場",2021,8,16,20,25
"入場",2021,8,16,21,14
"入場",2021,8,16,22,9
"入場",2021,8,16,23,3
"入場",2021,8,17,0,1
"入場",2021,8,17,1,0
"入場",2021,8,17,2,0
"入場",2021,8,17,3,2
"入場",2021,8,17,4,4
"入場",2021,8,17,5,7
"入場",2021,8,17,6,7
"入場",2021,8,17,7,16
"入場",2021,8,17,8,11
"入場",2021,8,17,9,2
"入場",2021,8,17,10,7
"入場",2021,8,17,11,36
"入場",2021,8,17,12,32
"入場",2021,8,17,13,23
"入場",2021,8,17,14,14
"入場",2021,8,17,15,7
"入場",2021,8,17,16,20
"入場",2021,8,17,17,13
"入場",2021,8,17,18,9
"入場",2021,8,17,19,9
"入場",2021,8,17,20,12
"入場",2021,8,17,21,4
"入場",2021,8,17,22,0
"入場",2021,8,17,23,3
"入場",2021,8,18,0,2
"入場",2021,8,18,1,0
"入場",2021,8,18,2,0
"入場",2021,8,18,3,0
"入場",2021,8,18,4,2
"入場",2021,8,18,5,9
"入場",2021,8,18,6,17
"入場",2021,8,18,7,7
"入場",2021,8,18,8,10
"入場",2021,8,18,9,8
"入場",2021,8,18,10,5
"入場",2021,8,18,11,17
"入場",2021,8,18,12,24
"入場",2021,8,18,13,40
"入場",2021,8,18,14,31
"入場",2021,8,18,15,15
"入場",2021,8,18,16,33
"入場",2021,8,18,17,23
"入場",2021,8,18,18,23
"入場",2021,8,18,19,9
"入場",2021,8,18,20,16
"入場",2021,8,18,21,16
"入場",2021,8,18,22,2
"入場",2021,8,18,23,10
"入場",2021,8,19,0,0
"入場",2021,8,19,1,0
"入場",2021,8,19,2,0
"入場",2021,8,19,3,1
"入場",2021,8,19,4,1
"入場",2021,8,19,5,8
"入場",2021,8,19,6,5
"入場",2021,8,19,7,12
"入場",2021,8,19,8,21
"入場",2021,8,19,9,25
"入場",2021,8,19,10,22
"入場",2021,8,19,11,31
"入場",2021,8,19,12,28
"入場",2021,8,19,13,35
"入場",2021,8,19,14,27
"入場",2021,8,19,15,42
"入場",2021,8,19,16,30
"入場",2021,8,19,17,20
"入場",2021,8,19,18,24
"入場",2021,8,19,19,33
"入場",2021,8,19,20,13
"入場",2021,8,19,21,8
"入場",2021,8,19,22,6
"入場",2021,8,19,23,7
"入場",2021,8,20,0,8
"入場",2021,8,20,1,2
"入場",2021,8,20,2,0
"入場",2021,8,20,3,1
"入場",2021,8,20,4,1
"入場",2021,8,20,5,9
"入場",2021,8,20,6,7
"入場",2021,8,20,7,7
"入場",2021,8,20,8,25
"入場",2021,8,20,9,18
"入場",2021,8,20,10,38
"入場",2021,8,20,11,50
"入場",2021,8,20,12,40
"入場",2021,8,20,13,51
"入場",2021,8,20,14,49
"入場",2021,8,20,15,37
"入場",2021,8,20,16,44
"入場",2021,8,20,17,59
"入場",2021,8,20,18,27
"入場",2021,8,20,19,26
"入場",2021,8,20,20,12
"入場",2021,8,20,21,11
"入場",2021,8,20,22,7
"入場",2021,8,20,23,5
"入場",2021,8,21,0,4
"入場",2021,8,21,1,1
"入場",2021,8,21,2,8
"入場",2021,8,21,3,5
"入場",2021,8,21,4,1
"入場",2021,8,21,5,7
"入場",2021,8,21,6,13
"入場",2021,8,21,7,8
"入場",2021,8,21,8,14
"入場",2021,8,21,9,26
"入場",2021,8,21,10,19
"入場",2021,8,21,11,46
"入場",2021,8,21,12,63
"入場",2021,8,21,13,29
"入場",2021,8,21,14,39
"入場",2021,8,21,15,35
"入場",2021,8,21,16,42
"入場",2021,8,21,17,48
"入場",2021,8,21,18,30
"入場",2021,8,21,19,27
"入場",2021,8,21,20,10
"入場",2021,8,21,21,21
"入場",2021,8,21,22,19
"入場",2021,8,21,23,20
"入場",2021,8,22,0,3
"入場",2021,8,22,1,1
"入場",2021,8,22,2,2
"入場",2021,8,22,3,1
"入場",2021,8,22,4,1
"入場",2021,8,22,5,3
"入場",2021,8,22,6,6
"入場",2021,8,22,7,9
"入場",2021,8,22,8,6
"入場",2021,8,22,9,22
"入場",2021,8,22,10,13
"入場",2021,8,22,11,46
"入場",2021,8,22,12,42
"入場",2021,8,22,13,53
"入場",2021,8,22,14,39
"入場",2021,8,22,15,43
"入場",2021,8,22,16,30
"入場",2021,8,22,17,40
"入場",2021,8,22,18,33
"入場",2021,8,22,19,34
"入場",2021,8,22,20,16
"入場",2021,8,22,21,5
"入場",2021,8,22,22,4
"入場",2021,8,22,23,11
"入場",2021,8,23,0,1
"入場",2021,8,23,1,1
"入場",2021,8,23,2,0
"入場",2021,8,23,3,3
"入場",2021,8,23,4,2
"入場",2021,8,23,5,3
"入場",2021,8,23,6,7
"入場",2021,8,23,7,11
"入場",2021,8,23,8,10
"入場",2021,8,23,9,16
"入場",2021,8,23,10,13
"入場",2021,8,23,11,24
"入場",2021,8,23,12,32
"入場",2021,8,23,13,34
"入場",2021,8,23,14,31
"入場",2021,8,23,15,21
"入場",2021,8,23,16,46
"入場",2021,8,23,17,25
"入場",2021,8,23,18,27
"入場",2021,8,23,19,9
"入場",2021,8,23,20,14
"入場",2021,8,23,21,3
"入場",2021,8,23,22,5
"入場",2021,8,23,23,2
"入場",2021,8,24,0,3
"入場",2021,8,24,1,1
"入場",2021,8,24,2,4
"入場",2021,8,24,3,2
"入場",2021,8,24,4,2
"入場",2021,8,24,5,5
"入場",2021,8,24,6,11
"入場",2021,8,24,7,12
"入場",2021,8,24,8,14
"入場",2021,8,24,9,15
"入場",2021,8,24,10,25
"入場",2021,8,24,11,29
"入場",2021,8,24,12,26
"入場",2021,8,24,13,21
"入場",2021,8,24,14,22
"入場",2021,8,24,15,38
"入場",2021,8,24,16,31
"入場",2021,8,24,17,21
"入場",2021,8,24,18,21
"入場",2021,8,24,19,12
"入場",2021,8,24,20,6
"入場",2021,8,24,21,2
"入場",2021,8,24,22,5
"入場",2021,8,24,23,4
"入場",2021,8,25,0,7
"入場",2021,8,25,1,2
"入場",2021,8,25,2,0
"入場",2021,8,25,3,1
"入場",2021,8,25,4,1
"入場",2021,8,25,5,6
"入場",2021,8,25,6,8
"入場",2021,8,25,7,9
"入場",2021,8,25,8,3
"入場",2021,8,25,9,12
"入場",2021,8,25,10,23
"入場",2021,8,25,11,46
"入場",2021,8,25,12,41
"入場",2021,8,25,13,41
"入場",2021,8,25,14,34
"入場",2021,8,25,15,42
"入場",2021,8,25,16,33
"入場",2021,8,25,17,31
"入場",2021,8,25,18,35
"入場",2021,8,25,19,8
"入場",2021,8,25,20,6
"入場",2021,8,25,21,5
"入場",2021,8,25,22,6
"入場",2021,8,25,23,11
"入場",2021,8,26,0,5
"入場",2021,8,26,1,0
"入場",2021,8,26,2,0
"入場",2021,8,26,3,2
"入場",2021,8,26,4,2
"入場",2021,8,26,5,8
"入場",2021,8,26,6,6
"入場",2021,8,26,7,31
"入場",2021,8,26,8,6
"入場",2021,8,26,9,25
"入場",2021,8,26,10,28
"入場",2021,8,26,11,29
"入場",2021,8,26,12,14
"入場",2021,8,26,13,23
"入場",2021,8,26,14,39
"入場",2021,8,26,15,42
"入場",2021,8,26,16,30
"入場",2021,8,26,17,34
"入場",2021,8,26,18,22
"入場",2021,8,26,19,30
"入場",2021,8,26,20,24
"入場",2021,8,26,21,9
"入場",2021,8,26,22,10
"入場",2021,8,26,23,4
"入場",2021,8,27,0,2
"入場",2021,8,27,1,0
"入場",2021,8,27,2,0
"入場",2021,8,27,3,1
"入場",2021,8,27,4,1
"入場",2021,8,27,5,6
"入場",2021,8,27,6,9
"入場",2021,8,27,7,22
"入場",2021,8,27,8,11
"入場",2021,8,27,9,10
"入場",2021,8,27,10,17
"入場",2021,8,27,11,34
"入場",2021,8,27,12,42
"入場",2021,8,27,13,30
"入場",2021,8,27,14,21
"入場",2021,8,27,15,35
"入場",2021,8,27,16,51
"入場",2021,8,27,17,56
"入場",2021,8,27,18,35
"入場",2021,8,27,19,40
"入場",2021,8,27,20,8
"入場",2021,8,27,21,6
"入場",2021,8,27,22,7
"入場",2021,8,27,23,10
"入場",2021,8,28,0,0
"入場",2021,8,28,1,0
"入場",2021,8,28,2,0
"入場",2021,8,28,3,1
"入場",2021,8,28,4,1
"入場",2021,8,28,5,4
"入場",2021,8,28,6,11
"入場",2021,8,28,7,4
"入場",2021,8,28,8,4
"入場",2021,8,28,9,15
"入場",2021,8,28,10,11
"入場",2021,8,28,11,54
"入場",2021,8,28,12,30
"入場",2021,8,28,13,51
"入場",2021,8,28,14,55
"入場",2021,8,28,15,45
"入場",2021,8,28,16,65
"入場",2021,8,28,17,39
"入場",2021,8,28,18,34
"入場",2021,8,28,19,18
"入場",2021,8,28,20,18
"入場",2021,8,28,21,10
"入場",2021,8,28,22,12
"入場",2021,8,28,23,0
"入場",2021,8,29,0,1
"入場",2021,8,29,1,0
"入場",2021,8,29,2,1
"入場",2021,8,29,3,0
"入場",2021,8,29,4,2
"入場",2021,8,29,5,8
"入場",2021,8,29,6,7
"入場",2021,8,29,7,5
"入場",2021,8,29,8,3
"入場",2021,8,29,9,21
"入場",2021,8,29,10,40
"入場",2021,8,29,11,35
"入場",2021,8,29,12,60
"入場",2021,8,29,13,55
"入場",2021,8,29,14,59
"入場",2021,8,29,15,38
"入場",2021,8,29,16,50
"入場",2021,8,29,17,41
"入場",2021,8,29,18,30
"入場",2021,8,29,19,21
"入場",2021,8,29,20,7
"入場",2021,8,29,21,8
"入場",2021,8,29,22,1
"入場",2021,8,29,23,1
"入場",2021,8,30,0,0
"入場",2021,8,30,1,0
"入場",2021,8,30,2,0
"入場",2021,8,30,3,2
"入場",2021,8,30,4,1
"入場",2021,8,30,5,9
"入場",2021,8,30,6,13
"入場",2021,8,30,7,8
"入場",2021,8,30,8,20
"入場",2021,8,30,9,14
"入場",2021,8,30,10,12
"入場",2021,8,30,11,42
"入場",2021,8,30,12,17
"入場",2021,8,30,13,44
"入場",2021,8,30,14,30
"入場",2021,8,30,15,27
"入場",2021,8,30,16,28
"入場",2021,8,30,17,18
"入場",2021,8,30,18,18
"入場",2021,8,30,19,12
"入場",2021,8,30,20,7
"入場",2021,8,30,21,7
"入場",2021,8,30,22,6
"入場",2021,8,30,23,1
"入場",2021,8,31,0,0
"入場",2021,8,31,1,0
"入場",2021,8,31,2,0
"入場",2021,8,31,3,2
"入場",2021,8,31,4,1
"入場",2021,8,31,5,4
"入場",2021,8,31,6,18
"入場",2021,8,31,7,27
"入場",2021,8,31,8,13
"入場",2021,8,31,9,16
"入場",2021,8,31,10,19
"入場",2021,8,31,11,25
"入場",2021,8,31,12,24
"入場",2021,8,31,13,20
"入場",2021,8,31,14,8
"入場",2021,8,31,15,36
"入場",2021,8,31,16,18
"入場",2021,8,31,17,14
"入場",2021,8,31,18,23
"入場",2021,8,31,19,10
"入場",2021,8,31,20,8
"入場",2021,8,31,21,3
"入場",2021,8,31,22,7
"入場",2021,8,31,23,1
"入場",2021,9,1,0,0
"入場",2021,9,1,1,0
"入場",2021,9,1,2,0
"入場",2021,9,1,3,1
"入場",2021,9,1,4,1
"入場",2021,9,1,5,4
"入場",2021,9,1,6,10
"入場",2021,9,1,7,15
"入場",2021,9,1,8,21
"入場",2021,9,1,9,20
"入場",2021,9,1,10,26
"入場",2021,9,1,11,29
"入場",2021,9,1,12,23
"入場",2021,9,1,13,24
"入場",2021,9,1,14,37
"入場",2021,9,1,15,22
"入場",2021,9,1,16,24
"入場",2021,9,1,17,19
"入場",2021,9,1,18,48
"入場",2021,9,1,19,21
"入場",2021,9,1,20,10
"入場",2021,9,1,21,2
"入場",2021,9,1,22,1
"入場",2021,9,1,23,0
"入場",2021,9,2,0,0
"入場",2021,9,2,1,0
"入場",2021,9,2,2,1
"入場",2021,9,2,3,3
"入場",2021,9,2,4,3
"入場",2021,9,2,5,1
"入場",2021,9,2,6,7
"入場",2021,9,2,7,16
"入場",2021,9,2,8,4
"入場",2021,9,2,9,15
"入場",2021,9,2,10,21
"入場",2021,9,2,11,23
"入場",2021,9,2,12,29
"入場",2021,9,2,13,33
"入場",2021,9,2,14,26
"入場",2021,9,2,15,48
"入場",2021,9,2,16,42
"入場",2021,9,2,17,27
"入場",2021,9,2,18,26
"入場",2021,9,2,19,14
"入場",2021,9,2,20,12
"入場",2021,9,2,21,12
"入場",2021,9,2,22,8
"入場",2021,9,2,23,0
"入場",2021,9,3,0,1
"入場",2021,9,3,1,0
"入場",2021,9,3,2,0
"入場",2021,9,3,3,2
"入場",2021,9,3,4,1
"入場",2021,9,3,5,8
"入場",2021,9,3,6,9
"入場",2021,9,3,7,15
"入場",2021,9,3,8,9
"入場",2021,9,3,9,14
"入場",2021,9,3,10,29
"入場",2021,9,3,11,14
"入場",2021,9,3,12,13
"入場",2021,9,3,13,40
"入場",2021,9,3,14,23
